year,eventid,status,title,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2013,26,confirmed,"Houston, TX",Houston,TX,"United States",77005,,in-person,09/28/13,09/28/13,"9am - 12pm",-95.42736309999998,29.7254017,N,Y,58,35,15,,
2013,19,confirmed,"Marin County","San Rafael",CA,"United States",94903,,in-person,09/29/13,09/29/13,"8:00 AM - 3:00 PM",-122.53242399999999,37.99824,N,Y,47,21,7,,
2013,57,confirmed,"Northern Virginia",Herndon,VA,"United States",20170,,in-person,09/28/13,09/28/13,"10:00 to 14:00, prime time at 13:00",-77.3763128,38.9680705,N,Y,61,38,23,,https://driveelectricweek.org/event-photos/0083.jpeg
2013,17,confirmed,"Southwest Florida",Sarasota,FL,"United States",34236,,in-person,09/29/13,09/29/13,"10:00 am to 4:00 pm",-82.57890099999997,27.33369,N,Y,50,26,7,,
2013,60,confirmed,"Denver Metro Area",Denver,CO,"United States",80210,,in-person,09/28/13,09/28/13,"11am - 3pm",-104.96639390000001,39.691085,N,Y,48,25,14,,
2013,8,confirmed,"Albany Capital District",Cohoes,NY,"United States",12047,,in-person,09/29/13,09/29/13,"10:00 am to 5:00 pm",-73.70011869999996,42.7742446,N,Y,43,31,19,,https://driveelectricweek.org/event-photos/0054.jpeg
2013,58,confirmed,"Ventura County",Oxnard,CA,"United States",93036,,in-person,09/28/13,09/28/13,"Noon to 4 p.m.",-119.1769941,34.2407485,N,N,39,32,,,https://driveelectricweek.org/event-photos/0063.jpeg
2013,6,confirmed,"Suburban Maryland","College Park",MD,"United States",20740,,in-person,09/28/13,09/28/13,"10 AM to 2 PM",-76.92106819999998,39.0146454,N,Y,42,34,21,,https://driveelectricweek.org/event-photos/0026.jpeg
2013,28,confirmed,Philadelphia,Philadelphia,PA,"United States",19103,,in-person,09/29/13,09/29/13,"12PM - 4 PM",-75.17262579999999,39.95813890000001,Y,Y,53,25,14,,https://driveelectricweek.org/event-photos/0120.jpeg
2013,3,confirmed,"Portland Area",Falmouth,ME,"United States",04105,,in-person,09/29/13,09/29/13,1-4pm,-70.21977340000001,43.74168650000001,N,N,32,23,1,,https://driveelectricweek.org/event-photos/0079.jpeg
2013,32,confirmed,"NW Oregon",Portland,OR,"United States",97201,,in-person,09/28/13,09/28/13,"10am - 2pm",-122.68311260000002,45.5121176,Y,Y,48,36,13,,
2013,18,confirmed,Charleston,Charleston,SC,"United States",29464,,in-person,09/29/13,09/29/13,"2pm (setup and arivals start at 12-noon) - 5pm",-79.90177749999998,32.8022961,N,Y,27,11,6,,https://driveelectricweek.org/event-photos/0089.jpeg
2013,10,confirmed,Madison,Madison,WI,"United States",53704,,in-person,09/28/13,09/28/13,"10 am - 2 pm",-89.3208702,43.118894,N,Y,36,32,23,,
2013,20,confirmed,"New York City",Manhattan,NY,"United States",10010,,in-person,09/28/13,09/28/13,"11:30am - 3:30pm",-73.98913670000002,40.7413435,N,N,26,8,,,https://driveelectricweek.org/event-photos/0050.jpeg
2013,11,confirmed,Reno,Reno,NV,"United States",89509,,in-person,09/29/13,09/29/13,"10 am to 3 pm",-119.8322349,39.5211035,N,Y,17,8,5,,
2013,69,confirmed,"Western NY",Penfield,NY,"United States",14526,,in-person,09/28/13,09/28/13,"9AM to 3PM",-77.46466399999997,43.137367,N,Y,25,16,9,,https://driveelectricweek.org/event-photos/0072.jpeg
2013,16,confirmed,"Southern Nevada","Las Vegas",NV,"United States",89126,,in-person,09/29/13,09/29/13,"10 AM to 4 PM",-115.228407,36.144997,N,N,26,20,,,https://driveelectricweek.org/event-photos/0078.jpeg
2013,93,confirmed,"Tampa Bay","Temple Terrace",FL,"United States",33617,,in-person,09/28/13,09/28/13,"11am - 4pm",-82.392311,28.029036,N,N,26,15,,,
2013,39,confirmed,Waukesha,Waukesha,WI,"United States",53186,,in-person,09/28/13,09/28/13,"1:30 - 3:30 PM",-88.192406,43.03661899999999,N,N,23,10,,,https://driveelectricweek.org/event-photos/0112.jpeg
2013,73,confirmed,"Central Indiana",Indianapolis,IN,"United States",46032,,in-person,09/29/13,09/29/13,"11am - 2pm",-86.12984740000002,39.9995006,N,Y,29,25,14,,https://driveelectricweek.org/event-photos/0041.jpeg
2013,103,confirmed,"Ann Arbor","Ann Arbor",MI,"United States",48105,,in-person,09/28/13,09/28/13,"10:00 am to 4:00 pm",-83.66690749999998,42.2627722,N,Y,23,14,3,,https://driveelectricweek.org/event-photos/0031.jpeg
2013,7,confirmed,"Central Maryland",Timonium,MD,"United States",21093,,in-person,09/28/13,09/28/13,"10 AM to 2 PM",-76.62159810000003,39.4300819,N,Y,30,26,6,,https://driveelectricweek.org/event-photos/0046.jpeg
2013,48,confirmed,Columbus,Columbus,OH,"United States",43215,,in-person,09/28/13,09/28/13,"1-4 PM",-82.989982,39.9638656,N,Y,23,15,6,,
2013,71,confirmed,"Central New York",Syracuse,NY,"United States",13039,,in-person,09/28/13,09/28/13,"9AM - 4PM EST",-76.114869,43.14971999999999,N,Y,24,17,6,,https://driveelectricweek.org/event-photos/0085.jpeg
2013,33,confirmed,"Santa Barbara County",Goleta,CA,"United States",93117,,in-person,09/29/13,09/29/13,"10 am - 2 pm",-119.87180230000001,34.4295534,N,N,22,20,1,,
2013,70,confirmed,Trenton,Trenton,NJ,"United States",08648,,in-person,09/28/13,09/28/13,"10:00AM - 2:00PM",-74.706727,40.198216,N,N,24,15,,,https://driveelectricweek.org/event-photos/0106.jpeg
2013,27,confirmed,"Central Valley",Fresno,CA,"United States",93727,,in-person,09/28/13,09/28/13,"10 AM",-119.72965679999999,36.79056509999999,N,Y,16,12,6,,https://driveelectricweek.org/event-photos/0015.jpeg
2013,4,confirmed,"Southern Maryland",Waldorf,MD,"United States",20603,,in-person,09/28/13,09/28/13,"10 AM to 2 PM",-76.91877929999998,38.6232535,N,Y,16,10,4,,https://driveelectricweek.org/event-photos/0040.jpeg
2013,82,confirmed,"Northern Utah National Plug In Day Festival",Murray,UT,"United States",84107,,in-person,09/28/13,09/28/13,"11am - 3pm",-111.889523,40.673208,N,N,21,12,,,
2013,24,confirmed,"Chattanooga, TN",Chattanooga,TN,"United States",37408,,in-person,09/29/13,09/29/13,"11am - 4pm",-85.3168579,35.0363737,N,Y,17,7,2,,
2013,59,confirmed,Memphis,Memphis,TN,"United States",38111,,in-person,09/25/13,09/25/13,"3 pm",-89.96076970000001,35.1324312,Y,Y,28,13,6,,https://driveelectricweek.org/event-photos/0020.jpeg
2013,42,confirmed,Burlington,Burlington,VT,"United States",05401,,in-person,09/28/13,09/28/13,"11am - 2pm",-73.21207199999998,44.4758825,N,N,22,15,3,,https://driveelectricweek.org/event-photos/0140.jpeg
2013,80,confirmed,Hilo,Hilo,HI,"United States",96720,,in-person,09/28/13,09/28/13,10:00AM-2:00PM,-155.05908699999998,19.698318,N,N,16,10,,,
2013,53,confirmed,"Hampton Roads",Portsmouth,VA,"United States",23704,,in-person,09/28/13,09/28/13,"9 AM to noon and 12:30 PM to 3 PM",-76.29827419999998,36.8354258,N,N,15,11,,,https://driveelectricweek.org/event-photos/0133.jpeg
2013,14,confirmed,"Monterey Bay - Santa Cruz","Santa Cruz",CA,"United States",95062,,in-person,09/29/13,09/29/13,"12 Noon - 4:00 p.m.",-122.00822299999999,36.980233,N,Y,22,11,4,,https://driveelectricweek.org/event-photos/0090.jpeg
2013,12,confirmed,Huntsville,Huntsville,AL,"United States",35801,,in-person,09/29/13,09/29/13,"10 am to 6 pm (setup at 9 am)",-86.58166979999999,34.6923605,N,Y,14,7,6,,https://driveelectricweek.org/event-photos/0097.jpeg
2013,35,confirmed,"North SF Bay Area",Petaluma,CA,"United States",94954,,in-person,09/29/13,09/29/13,"11am - 4pm",-122.6513579,38.2636305,N,N,16,12,,,
2013,119,confirmed,"Falcon's Stadium",Atlanta,GA,"United States",30313,,in-person,09/29/13,09/29/13,5:30-8:30pm,-84.40121729999998,33.757811,N,N,13,5,,,
2013,85,confirmed,"North East Connecticut",Putnam,CT,"United States",06259,,in-person,09/28/13,09/28/13,"10am - 4pm",-71.97766409999997,41.8748486,N,N,12,10,,,https://driveelectricweek.org/event-photos/0019.jpeg
2013,109,confirmed,Plymouth,Plymouth,MA,"United States",02360,,in-person,09/29/13,09/29/13,"2pm- 4pm",-70.66781950000001,41.9559033,N,N,14,6,,,https://driveelectricweek.org/event-photos/0076.jpeg
2013,97,confirmed,Saline,Saline,MI,"United States",48176,,in-person,09/28/13,09/28/13,"10:00 am to 4:00 pm",-83.7770516,42.1673631,N,Y,13,11,5,,https://driveelectricweek.org/event-photos/0034.jpeg
2013,88,confirmed,Manassas,Manassas,VA,"United States",20110,,in-person,09/29/13,09/29/13,"14:00 to 21:00, prime time at 18:00",-77.48982949999998,38.7535438,N,Y,13,10,6,,https://driveelectricweek.org/event-photos/0113.jpeg
2013,102,confirmed,Manchester,Manchester,NH,"United States",03104,,in-person,09/28/13,09/28/13,9am-1pm,-71.4500835,43.0700724,N,N,10,9,,,
2013,47,confirmed,"Tucson, Pima County",Tucson,AZ,"United States",85716,,in-person,09/29/13,09/29/13,9am-1pm,-110.92242299999998,32.235678,N,N,13,7,,,
2013,86,confirmed,"Frenchtown Green Fair",Frenchtown,NJ,"United States",08825,,in-person,09/28/13,09/28/13,"11 am - 5 m",-75.06366989999998,40.53582470000001,N,Y,9,8,5,,https://driveelectricweek.org/event-photos/0093.jpeg
2013,66,confirmed,Springfield,Springfield,MO,"United States",65810,,in-person,09/29/13,09/29/13,"1pm 5pm",-93.29692799999998,37.130162,N,N,9,7,,,
2013,78,confirmed,Annapolis,Annapolis,MD,"United States",21403,,in-person,09/29/13,09/29/13,,-76.48527179999996,38.9772424,Y,N,14,11,,,https://driveelectricweek.org/event-photos/0053.jpeg
2013,41,confirmed,Kona,Kailua-Kona,HI,"United States",96740,,in-person,09/29/13,09/29/13,10:00AM-2:00PM,-156.00452540000003,19.6494375,N,Y,5,4,1,,
2013,89,confirmed,"Central Illinois",Normal,IL,"United States",61761,,in-person,09/28/13,09/28/13,"11:00 am - 3:00 pm",-88.98307060000002,40.5076378,N,Y,11,8,2,,
2013,84,confirmed,Baltimore,Baltimore,MD,"United States",21201,,in-person,09/28/13,09/28/13,"10am - Science Center, 6pm - Orioles game",-76.62021440000001,39.2840721,N,N,10,6,,,
2013,106,confirmed,Boise,Boise,ID,"United States",83702,,in-person,09/29/13,09/29/13,3pm-5pm,-116.19559149999998,43.6184226,N,N,9,6,,,https://driveelectricweek.org/event-photos/0071.jpeg
2013,105,confirmed,Fredericksburg,Fredericksburg,TX,"United States",78624,,in-person,09/28/13,09/29/13,"varies by day, see event details",-98.8721908,30.2750387,N,N,5,2,,,https://driveelectricweek.org/event-photos/0132.jpeg
2013,5,confirmed,"Vineyard Haven","Vineyard Haven",MA,"United States",02568,,in-person,09/28/13,09/28/13,"9:00 AM -12:30 PM",-70.60812049999998,41.4288098,N,N,6,,,,
2013,37,confirmed,Mid-West,"Kansas City",KS,"United States",66115,,in-person,09/28/13,09/28/13,"11am - 6pm",-94.61043169999999,39.1197794,N,N,9,7,1,,
2013,100,confirmed,Jacksonville,Jacksonville,FL,"United States",32258,,in-person,09/28/13,09/28/13,"8:30AM to Noon",-81.58214799999996,30.152511,N,Y,8,7,4,,https://driveelectricweek.org/event-photos/0011.jpeg
2013,77,confirmed,"North-central Indiana","South Bend",IN,"United States",46617,,in-person,09/28/13,09/28/13,"10am -1pm",-86.24430840000002,41.6763662,N,Y,7,5,4,,https://driveelectricweek.org/event-photos/0012.jpeg
2013,22,confirmed,"Knoxville Market Street",Knoxville,TN,"United States",37902,,in-person,09/27/13,09/27/13,"4-8 pm ET",-83.91924449999999,35.9647006,N,Y,5,4,,,
2013,21,confirmed,Tri-cities,Kingsport,TN,"United States",37660,,in-person,09/28/13,09/28/13,"11am - 3pm",-82.48746699999998,36.5513649,Y,Y,8,3,1,,https://driveelectricweek.org/event-photos/0016.jpeg
2013,107,confirmed,"EVCO @ Canada Science and Technology Museum",Ottawa,ON,Canada,"K1G 5A3",,in-person,09/30/13,09/30/13,"7:30PM-10:00PM, but EVs usually present earlier",-75.61894410000002,45.4035383,N,N,4,4,,,
2013,104,confirmed,Toronto,Toronto,ON,Canada,"M9B 4B1",,in-person,09/22/13,09/22/13,"10:00 am to 5:00 pm",-79.56704489999998,43.6570068,N,N,2,,,,
2013,29,confirmed,Harrisonburg,Harrisonburg,VA,"United States",22801,,in-person,09/28/13,09/28/13,"12pm - 6pm",-78.89887449999998,38.4388864,N,Y,4,4,1,,
2013,108,confirmed,"Mid-Columbia EV Association",Richland,WA,"United States",99352,,in-person,09/29/13,09/29/13,3pm-5pm,-119.27891799999998,46.279784,N,Y,3,3,3,,https://driveelectricweek.org/event-photos/0067.jpeg
2013,122,confirmed,"Hamilton, ON",Hamilton,ON,Canada,"L9H 7L5",,in-person,09/29/13,09/29/13,"1:00 pm to 5:00 pm",-79.92023369999998,43.3100412,N,N,3,2,,,https://driveelectricweek.org/event-photos/0035.jpeg
2013,87,confirmed,Concord,Concord,NH,"United States",03301,,in-person,10/05/13,10/05/13,"8:30 a.m. to 1:30 p.m.",-71.53817709999998,43.2069621,N,N,3,3,,,
2013,99,confirmed,Wenatchee,Wenatchee,WA,"United States",98801,,in-person,09/28/13,09/28/13,"10 AM - 4 PM",-120.31250740000002,47.42673079999999,N,Y,3,3,3,,https://driveelectricweek.org/event-photos/0027.jpeg
2013,114,confirmed,"Palm Desert City Center Park","Palm Desert",CA,"United States",92260,,in-person,09/28/13,09/28/13,"10am - 12pm",-116.38166000000001,33.7300165,N,Y,3,2,1,,
2013,56,confirmed,"Plaza Bicentenario, Hermosillo","Hermosillo, Sonora",,Mexico,83260,,in-person,10/06/13,10/06/13,,-110.95816819999999,29.071932,N,N,3,,,,
2013,96,confirmed,Hanover,Hanover,MD,"United States",21076,,in-person,09/24/13,09/24/13,9am-1pm,-76.729803,39.1900509,N,N,2,1,,,
2013,92,confirmed,"Maryville College",Maryville,TN,"United States",37804,,in-person,09/26/13,09/26/13,"10am - 2pm",-83.95981130000001,35.7548566,Y,N,2,2,,,
2013,120,confirmed,"University of Tennessee Neyland Stadium",Knoxville,TN,"United States",37916,,in-person,09/28/13,09/28/13,"8am - 1pm",-83.92673839999998,35.9552104,Y,N,2,2,,,https://driveelectricweek.org/event-photos/0021.jpeg
2013,90,confirmed,"National Plug in Day Carbondale",Carbondale,CO,"United States",81623,,in-person,09/27/13,09/27/13,"3:00 pm to 4:30 pm",-107.21147819999999,39.4017708,N,Y,1,,,,
2013,81,confirmed,"Amsterdam E-Challenge",Amsterdam,,Netherlands,,,in-person,09/28/13,09/28/13,,4.895167899999933,52.3702157,N,N,1,1,,,
2013,121,confirmed,"Charlotte, NC",Charlotte,NC,"United States",28206,,in-person,09/28/13,09/28/13,,-80.84568999999999,35.2393659,N,N,1,1,,,https://driveelectricweek.org/event-photos/0028.jpeg
2013,94,confirmed,Townsend,Townsend,TN,"United States",37882,,in-person,09/28/13,09/28/13,"10am - 6pm",-83.74484000000001,35.677019,N,N,1,1,,,https://driveelectricweek.org/event-photos/0104.jpeg
2013,30,confirmed,"El Paso County","Colorado Springs",CO,"United States",80903,,in-person,09/28/13,09/28/13,12;20-2:30,-104.82091909999997,38.8463881,N,Y,1,1,,,
2013,68,confirmed,"State College","State College",PA,"United States",16801,,in-person,09/28/13,09/28/13,,-77.85384679999999,40.8003294,N,N,,,,,
2013,95,confirmed,"East Tennessee State University","Johnson City",TN,"United States",37614,,in-person,09/26/13,09/26/13,,-82.3667175,36.3033379,N,N,,,,,https://driveelectricweek.org/event-photos/0052.jpeg
