year,eventid,status,city,state,country,postal_code,organizers,format,date_start,date_end,hours,longitude,latitude,ask_shirt,ask_ride,registered_attendees,registered_vehicles,ride_vehicles,dealers,url_photo
2017,962,confirmed,Poughkeepsie,NY,"United States",12601,,in-person,09/17/17,09/17/17,"Noon - 3pm",-73.9360423,41.7204269,N,N,85,31,2,,https://driveelectricweek.org/event-photos/0695.jpeg
2017,1026,confirmed,Birmingham,AL,"United States",35233,,in-person,09/15/17,09/15/17,"11AM until 2PM",-86.81625919999999,33.5020483,N,Y,88,35,11,,https://driveelectricweek.org/event-photos/0799.jpeg
2017,1014,confirmed,"Virginia Beach",VA,"United States",23462,,in-person,09/17/17,09/17/17,11AM-2PM,-76.13387610000001,36.8447783,N,N,69,46,,,https://driveelectricweek.org/event-photos/0847.jpeg
2017,1127,confirmed,Omaha,NE,"United States",68124,,in-person,09/09/17,09/09/17,"12pm - 4pm",-96.03705980000001,41.2336219,N,N,82,21,,,https://driveelectricweek.org/event-photos/0651.jpeg
2017,895,confirmed,"Woodland Hills",CA,"United States",91367,,in-person,09/16/17,09/16/17,"10:00 AM - 2:00 PM",-118.6432933,34.1703753,N,Y,63,33,8,,https://driveelectricweek.org/event-photos/0773.jpeg
2017,883,confirmed,Juneau,AK,"United States",99801,,in-person,09/09/17,09/09/17,"11am - 2pm",-134.4121705,58.29944500000001,N,Y,74,68,27,,https://driveelectricweek.org/event-photos/0837.jpeg
2017,904,confirmed,Houston,TX,"United States",77024,,in-person,09/16/17,09/16/17,"9:30 am until 12:30 pm",-95.4722835,29.7854269,N,N,66,49,,,https://driveelectricweek.org/event-photos/0745.jpeg
2017,912,confirmed,Madison,WI,"United States",53703,,in-person,09/16/17,09/16/17,"9:00 am to Noon",-89.38311479999999,43.0738811,N,N,71,45,,,https://driveelectricweek.org/event-photos/0852.jpeg
2017,1093,confirmed,Washington,DC,"United States",20216,,in-person,09/17/17,09/17/17,"10 am - 4 pm",-77.0151874,38.8915234,N,Y,77,29,12,,https://driveelectricweek.org/event-photos/0846.jpeg
2017,910,confirmed,Rochester,NY,"United States",14623,,in-person,09/09/17,09/09/17,"10:00 AM to 3:00 PM",-77.6745421,43.0839818,N,Y,65,35,20,,https://driveelectricweek.org/event-photos/0838.jpeg
2017,943,confirmed,"Oklahoma City",OK,"United States",73109,,in-person,09/09/17,09/09/17,"11am - 3pm",-97.53135309999999,35.447864,N,Y,55,26,18,,https://driveelectricweek.org/event-photos/0710.jpeg
2017,1023,confirmed,Seattle,WA,"United States",98109,,in-person,09/09/17,09/09/17,"10AM - 2PM",-122.34189000000003,47.6191249,N,Y,60,30,14,,
2017,935,confirmed,Morristown,NJ,"United States",07960,,in-person,09/16/17,09/16/17,10am-2pm,-74.47960309999996,40.7942729,N,N,57,37,,,https://driveelectricweek.org/event-photos/0817.jpeg
2017,994,confirmed,Oxnard,CA,"United States",93035,,in-person,09/10/17,09/10/17,"9:00 AM to 3:00 PM",-119.2283615,34.1663105,N,Y,55,38,10,,
2017,923,confirmed,"Ann Arbor",MI,"United States",48103,,in-person,09/17/17,09/17/17,9-3,-83.75819899999999,42.24841000000001,N,Y,67,37,25,,https://driveelectricweek.org/event-photos/0814.jpeg
2017,939,confirmed,Asheville,NC,"United States",28806,,in-person,09/10/17,09/10/17,"Noon-4 pm",-82.6033576,35.5293006,N,Y,63,33,20,,https://driveelectricweek.org/event-photos/0681.jpeg
2017,1114,confirmed,Annapolis,MD,"United States",21401,,in-person,09/10/17,09/10/17,"11am - 4pm",-76.49039249999998,38.9796208,N,Y,54,45,17,,https://driveelectricweek.org/event-photos/0635.jpeg
2017,960,confirmed,Westerly,RI,"United States",02813,,in-person,09/16/17,09/16/17,"11 am - 3 pm",-71.81051339999999,41.32185450000001,N,Y,45,20,7,,https://driveelectricweek.org/event-photos/0801.jpeg
2017,998,confirmed,Honolulu,HI,"United States",96816,,in-person,09/17/17,09/17/17,"Electric Island Drive: 11-12pm;  EV Fair: 12-2pm",-157.80128130000003,21.2714311,N,N,50,42,,,https://driveelectricweek.org/event-photos/0825.jpeg
2017,957,confirmed,Sarasota,FL,"United States",34236,,in-person,09/09/17,09/09/17,"10 AM - 2 PM",-82.57744910000002,27.332846,N,Y,54,43,17,,
2017,1061,confirmed,Cambridge,MA,"United States",02138,,in-person,09/16/17,09/16/17,"11am - 4pm",-71.1389742,42.3899453,N,N,49,18,,,https://driveelectricweek.org/event-photos/0808.jpeg
2017,1013,confirmed,Denver,CO,"United States",80204,,in-person,09/12/17,09/12/17,11-2pm,-105.0265195,39.7380371,N,N,60,23,10,,https://driveelectricweek.org/event-photos/0701.jpeg
2017,1019,confirmed,Bellevue,WA,"United States",98004,,in-person,09/11/17,09/11/17,"4:00 p.m. – 7:00 p.m.",-122.2041686,47.6126836,N,N,60,37,,,https://driveelectricweek.org/event-photos/0768.jpeg
2017,963,confirmed,"Santa Rosa",CA,"United States",95401,,in-person,09/09/17,09/09/17,"11 AM to 4 PM",-122.79716489999998,38.4409697,N,N,57,27,,,
2017,1040,confirmed,Cincinnati,OH,"United States",,,in-person,09/09/17,09/09/17,"10am to 3pm",-84.51201960000003,39.1031182,N,Y,49,22,13,,https://driveelectricweek.org/event-photos/0769.jpeg
2017,970,confirmed,Braintree,MA,"United States",02184,,in-person,09/09/17,09/09/17,"1pm to 4pm",-71.01894429999999,42.2050285,N,Y,46,10,8,,
2017,1001,confirmed,Riverside,CA,"United States",92507,,in-person,09/10/17,09/10/17,"11am - 3pm",-117.33548639999998,34.0003721,N,Y,48,29,12,,https://driveelectricweek.org/event-photos/0652.jpeg
2017,1159,confirmed,"Los Alamitos",CA,"United States",90720,,in-person,09/09/17,09/09/17,"10am - 2pm",-118.07691890000001,33.8035531,N,N,55,36,,,https://driveelectricweek.org/event-photos/0647.jpeg
2017,934,confirmed,"Marin County",CA,"United States",94904,,in-person,09/09/17,09/09/17,"10:00 AM to 3:30 PM",-122.52526039999998,37.9476326,N,N,55,24,,,
2017,956,confirmed,Columbus,OH,"United States",43215,,in-person,09/17/17,09/17/17,"11 AM - 3 PM",-82.98930059999998,39.9665669,N,Y,50,19,8,,https://driveelectricweek.org/event-photos/0827.jpeg
2017,915,confirmed,Bridgewater,NJ,"United States",08807,,in-person,09/14/17,09/14/17,"6pm - 9pm",-74.62564229999998,40.59171449999999,N,N,48,28,,,https://driveelectricweek.org/event-photos/0844.jpeg
2017,1096,confirmed,"Plymouth Meeting",PA,"United States",19462,,in-person,09/16/17,09/16/17,"12pm - 8pm",-75.28157349999998,40.1301199,Y,Y,53,26,15,,https://driveelectricweek.org/event-photos/0794.jpeg
2017,955,confirmed,Edmonton,AB,Canada,T6H4M6,,in-person,09/16/17,09/16/17,"10am - 4pm",-113.51364739999997,53.4854935,N,Y,46,20,14,,https://driveelectricweek.org/event-photos/0807.jpeg
2017,1028,confirmed,Syracuse,NY,"United States",13202,,in-person,09/10/17,09/10/17,"Noon until 5:00 p.m.",-76.15403750000002,43.04916920000001,N,Y,39,18,12,,https://driveelectricweek.org/event-photos/0643.jpeg
2017,918,confirmed,Destin,FL,"United States",32541,,in-person,09/15/17,09/15/17,"3pm until 7pm",-86.42615660000001,30.3912293,N,Y,31,19,13,,https://driveelectricweek.org/event-photos/0716.jpeg
2017,1046,confirmed,Hyattsville,MD,"United States",20781,,in-person,09/09/17,09/09/17,10am-2pm,-76.94177719999999,38.9529184,N,N,46,29,,,https://driveelectricweek.org/event-photos/0630.jpeg
2017,1077,confirmed,Atlanta,GA,"United States",30308,,in-person,09/15/17,09/15/17,"11 a.m.- 3 p.m.",-84.3893051,33.7773754,N,N,55,16,,,https://driveelectricweek.org/event-photos/0777.jpeg
2017,983,confirmed,"Las Vegas",NV,"United States",89107,,in-person,09/09/17,09/09/17,"10 AM to 2 PM",-115.1897808,36.171272,N,N,40,28,,,https://driveelectricweek.org/event-photos/0626.jpeg
2017,914,confirmed,"So Portland",ME,"United States",04106,,in-person,09/17/17,09/17/17,12-4pm,-70.2707828,43.6230487,N,Y,36,22,15,,https://driveelectricweek.org/event-photos/0728.jpeg
2017,1047,confirmed,Eugene,OR,"United States",97401,,in-person,09/10/17,09/10/17,3PM-6PM,-123.07846010000003,44.066631,N,Y,41,22,16,,
2017,979,confirmed,Richmond,VA,"United States",23225,,in-person,09/09/17,09/09/17,"8 AM to 12 PM",-77.47657229999999,37.52093430000001,N,N,46,28,,,https://driveelectricweek.org/event-photos/0803.jpeg
2017,1000,confirmed,Middletown,CT,"United States",06457,,in-person,09/16/17,09/16/17,"2pm - 5pm",-72.64578269999998,41.5607478,N,N,38,29,,,https://driveelectricweek.org/event-photos/0726.jpeg
2017,1121,confirmed,Dayton,OH,"United States",,,in-person,09/12/17,09/12/17,"4pm - 7pm",-84.19335039999999,39.730381,N,N,44,22,,,https://driveelectricweek.org/event-photos/0843.jpeg
2017,926,confirmed,"San Antonio",TX,"United States",78215,,in-person,09/16/17,09/16/17,"9:00 AM - 1:00 PM",-98.48013079999998,29.4418162,N,Y,41,30,15,,https://driveelectricweek.org/event-photos/0771.jpeg
2017,1044,confirmed,Belmont,MA,"United States",02478,,in-person,09/17/17,09/17/17,"1pm to 4pm",-71.1707197,42.3860353,N,Y,41,9,6,,
2017,897,confirmed,Ithaca,NY,"United States",14850,,in-person,09/16/17,09/16/17,11-4,-76.50002699999999,42.438896,Y,Y,41,24,16,,
2017,974,confirmed,Kalamazoo,MI,"United States",49008,,in-person,09/13/17,09/13/17,"5:00 PM to 8:00 PM",-85.6000651,42.2876221,N,Y,36,26,18,,https://driveelectricweek.org/event-photos/0708.jpeg
2017,1178,confirmed,Clarksville,MD,"United States",21029,,in-person,09/16/17,09/16/17,"12pm - 4pm",-76.93708049999998,39.2122322,N,N,39,21,,,https://driveelectricweek.org/event-photos/0748.jpeg
2017,1076,confirmed,Raleigh,NC,"United States",27607,,in-person,09/08/17,09/09/17,"Fri 2:00pm - 6:30pm / Sat 3pm - 6pm",-78.71898290000001,35.8010729,N,N,36,20,,,https://driveelectricweek.org/event-photos/0703.jpeg
2017,1031,confirmed,"South Pasadena",CA,"United States",91030,,in-person,09/10/17,09/10/17,10:30am-2:30pm,-118.14589699999999,34.118802,N,N,39,19,,,https://driveelectricweek.org/event-photos/0689.jpeg
2017,1062,confirmed,"New York",NY,"United States",10003,,in-person,09/13/17,09/13/17,"6:30 PM - 8:30 PM",-73.9879732,40.7346311,N,N,50,8,,,https://driveelectricweek.org/event-photos/0696.jpeg
2017,936,confirmed,Vincentown,NJ,"United States",08088,,in-person,09/16/17,09/16/17,"11am to 3pm",-74.74143300000003,39.927706,N,N,45,32,,,
2017,929,confirmed,Lynden,WA,"United States",98264,,in-person,09/10/17,09/10/17,"0900 till 1500",-122.48541499999999,48.864437,N,Y,36,21,1,,
2017,902,confirmed,Pittsburgh,PA,"United States",15206,,in-person,09/16/17,09/16/17,"10 AM - 2 PM",-79.91768359999998,40.4564828,N,Y,43,33,17,,https://driveelectricweek.org/event-photos/0691.jpeg
2017,887,confirmed,Concord,NC,"United States",28027,,in-person,09/16/17,09/16/17,"10am - 3pm",-80.71902089999998,35.3684464,N,Y,41,32,14,,https://driveelectricweek.org/event-photos/0715.jpeg
2017,1032,confirmed,Fairfield,CT,"United States",06824,,in-person,09/09/17,09/09/17,10am-2pm,-73.2643281,41.1428867,N,Y,43,27,16,,https://driveelectricweek.org/event-photos/0727.jpeg
2017,1058,confirmed,Richmond,CA,"United States",94804,,in-person,09/13/17,09/13/17,"2 p.m. to 7:30 p.m.",-122.34405879999997,37.9358756,N,Y,31,10,6,,https://driveelectricweek.org/event-photos/0767.jpeg
2017,1081,confirmed,Boulder,CO,"United States",80303,,in-person,09/13/17,09/13/17,"4:00 - 8:00",-105.28029249999997,40.0284335,N,N,38,21,,,https://driveelectricweek.org/event-photos/0756.jpeg
2017,967,confirmed,Urbana,IL,"United States",61801,,in-person,09/16/17,09/16/17,"2 PM  - 6 PM",-88.20534470000001,40.1095568,N,Y,37,19,11,,https://driveelectricweek.org/event-photos/0688.jpeg
2017,1130,confirmed,"North York",ON,Canada,"M3J 3J6",,in-person,09/09/17,09/09/17,"10am - 4pm",-79.47609569999997,43.7680208,N,N,37,23,,,
2017,1126,confirmed,"San Mateo",CA,"United States",94404,,in-person,09/13/17,09/13/17,"12pm - 1:30pm",-122.2868388,37.5592292,N,N,43,12,,,https://driveelectricweek.org/event-photos/0674.jpeg
2017,1118,confirmed,Akron,OH,"United States",44308,,in-person,09/10/17,09/10/17,11am-3pm,-81.5168979,41.0914633,N,Y,31,12,8,,https://driveelectricweek.org/event-photos/0680.jpeg
2017,1092,confirmed,Burlington,VT,"United States",05401,,in-person,09/16/17,09/16/17,"10:00 am - 1:00 pm",-73.22186699999997,44.4809469,N,Y,39,20,9,,https://driveelectricweek.org/event-photos/0698.jpeg
2017,919,confirmed,Durham,NH,"United States",03824,,in-person,09/16/17,09/16/17,"12:30 PM - 2:00 PM (Public) & 11:30AM (EV drivers)",-70.8724853,43.1277945,N,N,29,17,,,
2017,1056,confirmed,Carmel,IN,"United States",46302,,in-person,09/10/17,09/10/17,"10:00 - 16:00",-86.12954809999997,39.9994875,N,Y,33,25,14,,https://driveelectricweek.org/event-photos/0658.jpeg
2017,958,confirmed,Folsom,CA,"United States",95630,,in-person,09/09/17,09/09/17,"10am - 2PM",-121.17594280000003,38.6804499,Y,Y,27,19,2,,https://driveelectricweek.org/event-photos/0677.jpeg
2017,1070,confirmed,Worcester,MA,"United States",01605,,in-person,09/13/17,09/13/17,"3PM - 6:30PM",-71.7986783,42.2761456,N,N,42,18,,,https://driveelectricweek.org/event-photos/0826.jpeg
2017,975,confirmed,Victoria,BC,Canada,"V8V 3L2",,in-person,09/17/17,09/17/17,"11am - 3pm",-123.34751399999999,48.42395699999999,N,Y,33,18,16,,https://driveelectricweek.org/event-photos/0747.jpeg
2017,932,confirmed,Golden,CO,"United States",80401,,in-person,09/10/17,09/10/17,"10 am to 3 pm",-105.19914019999999,39.7414698,N,Y,31,20,9,,https://driveelectricweek.org/event-photos/0632.jpeg
2017,1164,confirmed,Wayland,MA,"United States",01778,,in-person,09/10/17,09/10/17,"1pm - 4pm",-71.36154529999999,42.3615729,N,N,30,15,,,https://driveelectricweek.org/event-photos/0644.jpeg
2017,985,confirmed,"New Orleans",LA,"United States",70118,,in-person,09/10/17,09/10/17,"2 PM - 5 PM",-90.13043040000002,29.9220542,N,Y,31,18,11,,https://driveelectricweek.org/event-photos/0764.jpeg
2017,1049,confirmed,"Overland Park",KS,"United States",66211,,in-person,09/10/17,09/10/17,11am-7pm,-94.6526786,38.9180874,N,N,25,12,,,https://driveelectricweek.org/event-photos/0733.jpeg
2017,933,confirmed,Columbia,SC,"United States",29205,,in-person,09/09/17,09/09/17,"10am - 2pm",-80.97534539999998,33.9926126,N,Y,25,11,2,,https://driveelectricweek.org/event-photos/0648.jpeg
2017,1128,confirmed,Crozet,VA,"United States",22932,,in-person,09/10/17,09/10/17,"11am - 2pm",-78.7142432,38.0488329,N,N,24,20,,,https://driveelectricweek.org/event-photos/0659.jpeg
2017,1084,confirmed,Amherst,MA,"United States",01002,,in-person,09/09/17,09/09/17,"11:30 PM -  4:00 PM",-72.52087899999998,42.376007,N,N,31,17,,,https://driveelectricweek.org/event-photos/0645.jpeg
2017,1089,confirmed,"San Diego",CA,"United States",92182,,in-person,09/13/17,09/13/17,"12pm - 6pm",-117.06973249999999,32.7734035,N,Y,29,16,8,,
2017,1124,confirmed,"Island Park",NY,"United States",11558,,in-person,09/09/17,09/09/17,"10am - 1pm",-73.65476079999996,40.5975318,N,N,26,14,,,https://driveelectricweek.org/event-photos/0713.jpeg
2017,1078,confirmed,"New Orleans",LA,"United States",70124,,in-person,09/15/17,09/15/17,"11:30 am - 3:00 pm",-90.11566299999998,29.9994867,N,N,34,11,,,https://driveelectricweek.org/event-photos/0833.jpeg
2017,1003,confirmed,Concord,NH,"United States",03301,,in-person,09/09/17,09/09/17,"8:30 am to 1:00 pm",-71.53724190000003,43.2092107,N,Y,34,20,6,,https://driveelectricweek.org/event-photos/0772.jpeg
2017,913,confirmed,"West Des Moines",IA,"United States",50265,,in-person,09/14/17,09/14/17,"4:00 - 8:00",-93.70888639999998,41.57250920000001,N,Y,24,21,9,,https://driveelectricweek.org/event-photos/0684.jpeg
2017,1038,confirmed,Waimea,HI,"United States",96743,,in-person,09/09/17,09/09/17,"8:00am - 12:00pm",-155.6411468,20.030585,N,Y,23,15,9,,https://driveelectricweek.org/event-photos/0627.jpeg
2017,990,confirmed,Plymouth,MI,"United States",48170,,in-person,09/15/17,09/15/17,"12:00pm - 4:00pm",-83.51762789999998,42.3862889,N,Y,35,14,11,,https://driveelectricweek.org/event-photos/0789.jpeg
2017,1015,confirmed,Bakersfield,CA,"United States",93313,,in-person,09/16/17,09/16/17,"10am to 2pm",-119.03716680000002,35.3161554,N,N,23,11,,,
2017,1090,confirmed,Vancouver,WA,"United States",98660,,in-person,09/09/17,09/09/17,"11:00 - 15:00",-122.6757442,45.62598819999999,N,N,25,17,,,https://driveelectricweek.org/event-photos/0640.jpeg
2017,1125,confirmed,"Toronto - Brampton",ON,Canada,"L6W 4T2",,in-person,09/10/17,09/10/17,"10am - 4pm",-79.70881459999998,43.6670024,N,N,24,13,,,
2017,949,confirmed,Natick,MA,"United States",01760,,in-person,09/16/17,09/16/17,"9am - 1pm",-71.346634,42.283661,N,N,30,13,,,https://driveelectricweek.org/event-photos/0742.jpeg
2017,947,confirmed,"State College",PA,"United States",16801,,in-person,09/17/17,09/17/17,11-2,-77.8328702,40.8108967,N,Y,26,14,8,,https://driveelectricweek.org/event-photos/0721.jpeg
2017,892,confirmed,Binghamton,NY,"United States",13901,,in-person,09/17/17,09/17/17,12-5pm,-75.9089717,42.1057482,Y,Y,20,4,2,,https://driveelectricweek.org/event-photos/0711.jpeg
2017,950,confirmed,Boise,ID,"United States",83702,,in-person,09/16/17,09/16/17,"12:00 PM - 4:00 PM",-116.20933909999997,43.6180501,N,Y,28,26,9,,
2017,925,confirmed,Metuchen,NJ,"United States",08840,,in-person,09/09/17,09/09/17,9-12,-74.36469310000001,40.5412264,N,N,28,21,,,https://driveelectricweek.org/event-photos/0718.jpeg
2017,1036,confirmed,Cambridge,MA,"United States",02138,,in-person,09/09/17,09/09/17,"2:30 pm to 6:30 pm",-71.1378714,42.3871459,Y,Y,26,13,9,,https://driveelectricweek.org/event-photos/0685.jpeg
2017,1039,confirmed,Goleta,CA,"United States",93117,,in-person,09/17/17,09/17/17,"10:00am - 3:00pm",-119.87181770000001,34.426684,N,N,23,15,,,https://driveelectricweek.org/event-photos/0766.jpeg
2017,905,confirmed,Wilmington,MA,"United States",01887,,in-person,09/13/17,09/13/17,3pm-6:30pm,-71.15805929999999,42.587446,N,N,28,15,,,
2017,996,confirmed,"New Britain",CT,"United States",06053,,in-person,09/13/17,09/13/17,"5pm to 7pm",-72.76377980000001,41.6931526,N,N,31,13,,,https://driveelectricweek.org/event-photos/0665.jpeg
2017,1055,confirmed,Estero,FL,"United States",33928,,in-person,09/16/17,09/16/17,1-5,-81.80808309999998,26.4042597,Y,Y,19,12,9,,https://driveelectricweek.org/event-photos/0812.jpeg
2017,1071,confirmed,Lexington,KY,"United States",40517,,in-person,09/16/17,09/16/17,"10 a.m.",-84.52765399999998,37.977669,N,Y,19,12,8,,https://driveelectricweek.org/event-photos/0729.jpeg
2017,889,confirmed,Carmel,IN,"United States",46032,,in-person,09/09/17,09/09/17,"10:00 - 16:00",-86.13107070000001,39.9990327,N,N,27,21,,,https://driveelectricweek.org/event-photos/0642.jpeg
2017,993,confirmed,"Prairie Village",KS,"United States",66208,,in-person,09/13/17,09/13/17,4:00-7:30pm,-94.6297429,39.0082311,N,N,29,19,,,
2017,1085,confirmed,Bellingham,MA,"United States",,,in-person,09/09/17,09/09/17,"10am - 1:30pm",-71.47024449999998,42.07565839999999,N,N,19,15,,,https://driveelectricweek.org/event-photos/0670.jpeg
2017,1177,confirmed,Lakewood,OH,"United States",44107,,in-person,09/14/17,09/14/17,"4pm - 7pm",-81.80432050000002,41.47710439999999,N,N,22,10,,,https://driveelectricweek.org/event-photos/0731.jpeg
2017,1156,confirmed,Prescott,AZ,"United States",86303,,in-person,09/09/17,09/09/17,"8am - 12 pm",-112.47336530000001,34.5399849,N,N,20,9,,,https://driveelectricweek.org/event-photos/0663.jpeg
2017,971,confirmed,"Santa Cruz",CA,"United States",95060,,in-person,09/09/17,09/09/17,12-3pm,-122.0258351,36.9752478,N,N,23,16,,,https://driveelectricweek.org/event-photos/0660.jpeg
2017,890,confirmed,Perrysburg,OH,"United States",43551,,in-person,09/09/17,09/09/17,"11:00am to 4:00pm",-83.64142420000002,41.527798,N,Y,21,15,8,,https://driveelectricweek.org/event-photos/0719.jpeg
2017,885,confirmed,"Liberty Lake",WA,"United States",99019,,in-person,09/16/17,09/16/17,"9am - 1pm",-117.10183319999999,47.6710413,N,Y,21,15,3,,https://driveelectricweek.org/event-photos/0687.jpeg
2017,1149,confirmed,"Los Angeles - DTLA",CA,"United States",90017,,in-person,09/11/17,09/15/17,11am-2pm,-118.25894310000001,34.0482805,N,N,20,5,,,https://driveelectricweek.org/event-photos/0839.jpeg
2017,1113,confirmed,Carpentersville,IL,"United States",60110,,in-person,09/09/17,09/09/17,"12pm - 4pm",-88.29628869999999,42.1061284,N,N,22,17,,,https://driveelectricweek.org/event-photos/0829.jpeg
2017,1094,confirmed,Portsmouth,NH,"United States",03801,,in-person,09/16/17,09/16/17,"2pm - 5pm",-70.8036361,43.0880421,N,N,21,10,,,https://driveelectricweek.org/event-photos/0743.jpeg
2017,1007,confirmed,Hilo,HI,"United States",96720,,in-person,09/16/17,09/16/17,"900am - 1200pm",-155.05908699999998,19.698318,N,N,19,13,,,https://driveelectricweek.org/event-photos/0738.jpeg
2017,1132,confirmed,Windsor,ON,Canada,"N9H 1S4",,in-person,09/09/17,09/09/17,"10am - 2pm",-83.06011920000003,42.2459897,N,Y,18,8,6,,https://driveelectricweek.org/event-photos/0636.jpeg
